CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;;
''Z7708CEFFD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA POMPA D'INFUSIONE VOLUMETRICA E MATERIALE DI CONSUMO U.O.C. PEDIATRIA P.O. VILLA D'AGRI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  SANIMED S.R.L.;  SANIMED S.R.L.;1340;05/03/2013;28/03/2013;0;23-404;05/03/2013;romano;;;
''Z8D088E990'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ATTACCHI PER I SISTEMI MOTORIZZATI IN DOTAZIONE GRUPPO OPERATORIO DELLA U.O.C. ORTOPEDIA E TRAUMETOLOGIA DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.;  CONMED ITALIA S.r.l.;7891,6;19/02/2013;19/03/2013;0;212/2;06/02/2013;schettto;;;
''Z16093BBAB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO PER INIETTORE AUTOMATICO NEMOTO DELLA TAC IN DOTAZIONE ALLA U.O.C. RADIOLOGIA DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  INOCI S.r.l.;  INOCI S.r.l.;6250;27/03/2013;26/03/2014;2870;585/2;27/03/2013;schettto;;;
''ZCB0926C1C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;APPROVVIGIONAMENTO DI SALUMI PER LE NEECSSITA' DEI PRESIDI OSPEDALIERI AZIENDALI MEDIANTE ADESIONE CONVENZIONE CONSIP DERRATE ALIMENTARI 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  MARR S.p.A.;  MARR S.p.A.;36500;11/04/2013;10/04/2014;13342,1;172;15/03/2013;schettto;;;
''528145173C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;D.G.R.B. N. 362 DEL 4 APRILE 2013 - DISPOSIZIONI ATTUATIVE DELLA DISPENSAZIONE IN NOME E PER CONTO DEI FARMACI DI CUI AL PHT REGIONALE. ONERI DISTRIBUTIVI PER I DEPOSITI. DITTA: GALENITALIA S.P.A.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  GALENITALIA SPA  COMIFAR DISTRIBUZIONE SPA  VIM SRL;  GALENITALIA SPA;225317;01/05/2013;30/04/2016;0;2013/00370;12/06/2013;lardinod;;;
''Z890A88D1E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ELETTRODI PER ABLAZIONE E COAGULAZIONE TISSUTALE DA UTILIZZARE NELLE PROCEDURE DI ARTROSCOPIA DI SPALLA E DI GINOCCHIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.;  CONMED ITALIA s.r.l.;2707,5;09/07/2013;09/08/2013;0;1269/2;09/07/2013;schettto;;;
''Z8508197B1'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ; FORNITURA DI STRUMENTARIO PLURIUSO PER CHIRURGIA LAPAROSCOPICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  FORMEDICAL CO S.r.l.  TECNOMEDICA S.r.l.  FOR HOSPITAL S.r.l.;  TECNOMEDICA S.r.l.;9121,31;12/07/2013;12/09/2013;9121,31;1295;12/07/2013;schettto;;;
''ZE708F624D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DISPOSITIVI MEDICI DEDICATI PER PRELIEVI DI MICROISTOLOGIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  TECNOLIFE S.r.l.;  TECNOLIFE S.r.l.;19743,87;07/03/2013;06/03/2014;0;427;07/03/2013;schettto;;;
''Z9D099D5AA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO PER GLI AUSILI DI VENTILAZIONE POLMONARE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  VIVISOL SILARUS S.r.l.;  VIVISOL SILARUS S.r.l.;1300,5;02/05/2013;30/05/2013;0;798;02/05/2013;schettto;;;
''Z7F0ACB627'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA ATTREZZATURA U.O.C. GIN./OST. P. O. VILLA D'AGRI (PZ);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MEDICAL INSTRUMENTS SRL;  MEDICAL INSTRUMENTS SRL;3723,53;24/07/2013;20/08/2013;0;1377/2;24/07/2013;romano;;;
''Z2009C2E56'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AFFIDAMENTO SERVIZIO MANUTENZ. IMPIANTI  GAS MEDICALI PER IPP.OO. AZIENDALI.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;20479;;;0;669;06/05/2013;Savino;;;
