CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore
''ZBD130E618'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Pernottamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  Hotel due Pini;  Hotel due Pini;600;18/09/2014;20/09/2014;202;2015/D.00551;10/02/2015;LacaprTi
''Z03130E6F2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Pranzo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  AGRITURISMO LA VILLA;  AGRITURISMO LA VILLA;222,2;18/09/2014;19/09/2014;491,8;2015/D.00551;10/02/2015;LacaprTi
''Z27139968C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO DOCENZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  VERNETTI MANSIN HONORE' JACQUES;  VERNETTI MANSIN HONORE' JACQUES;3317,47;27/10/2014;31/10/2014;0;2015/D.01041;12/03/2015;LacaprTi
''Z0B1321039'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO DOCENZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  GRUPPO FORMAZIONE TRIAGE;  GRUPPO FORMAZIONE TRIAGE;10000;12/11/2014;15/11/2014;10000;2015/D.00711;20/02/2015;LacaprTi
''Z1E13B7392'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO DOCENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FONTANA SIMONA;  FONTANA SIMONA;627,66;27/10/2014;31/10/2014;627,66;2015/D.01158;19/03/2015;LacaprTi
''Z5A13210ED'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA PASTI E SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  GRAND HOTEL DI MARATEA;  GRAND HOTEL DI MARATEA;2566,2;12/05/2014;27/05/2014;0;2015/D.01170;20/03/2015;LacaprTi
''Z0415F10CE'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO DOCENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  PAGAMENTO DOCENZA BERTACCHI  PAGAMENTO DOCENZA MURATORI;;2358,08;05/11/2015;06/11/2015;0;2015/D.04972;16/12/2015;LacaprTi
''ZF613C8774'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO AFFIDAMENTO INCARICO STUDIO LOSACCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;1830;02/01/2015;31/12/2015;0;2015/D.02962;20/07/2015;LacaprTi
''ZD013B7672'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PAGAMENTO DOCENTE ZACCAGNINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ZACCAGNINO BARBARA;;204;18/09/2014;18/09/2014;0;2015/D.01212;23/03/2015;LacaprTi
''ZA514D5C5A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LIQUIDAZIONE FATTURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"  Universit� Commerciale ""Luigi Bocconi""";;6100;22/05/2015;22/05/2015;25000;2015/D.03725;23/09/2015;LacaprTi
''ZCA15656BD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LIQUIDAZIONE FATTURA GRAND HOTEL MARATEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  GRAND HOTEL DI MARATEA;;1480;25/07/2015;25/07/2015;0;2015/00469;16/07/2015;LacaprTi
