CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;
''4072300843'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;servizio pulizia locali ospedal�e venosa;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  General Service srl;  General Service srl;73930,44;01/03/2013;28/02/2014;15274,89;15-gen;25/01/2013;CAIVANO;;
''01073224E9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;servizio pulizia H Venosa;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  APICELLA BIAGIO SAS DI GIULIANO MARIA ANTONIA;  APICELLA BIAGIO SAS DI GIULIANO MARIA ANTONIA;377543,58;01/10/2008;30/09/2011;36786,47;14-gen;25/01/2013;CAIVANO;;
''Z7708CEFFD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA POMPA D'INFUSIONE VOLUMETRICA E MATERIALE DI CONSUMO U.O.C. PEDIATRIA P.O. VILLA D'AGRI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  SANIMED S.R.L.;  SANIMED S.R.L.;1340;05/03/2013;28/03/2013;0;23-404;05/03/2013;romano;;
''Z8D088E990'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ATTACCHI PER I SISTEMI MOTORIZZATI IN DOTAZIONE GRUPPO OPERATORIO DELLA U.O.C. ORTOPEDIA E TRAUMETOLOGIA DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.;  CONMED ITALIA S.r.l.;7891,6;19/02/2013;19/03/2013;0;212/2;06/02/2013;schettto;;
''Z16093BBAB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO PER INIETTORE AUTOMATICO NEMOTO DELLA TAC IN DOTAZIONE ALLA U.O.C. RADIOLOGIA DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  INOCI S.r.l.;  INOCI S.r.l.;6250;27/03/2013;26/03/2014;0;585/2;27/03/2013;schettto;;
''ZCB0926C1C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;APPROVVIGIONAMENTO DI SALUMI PER LE NEECSSITA' DEI PRESIDI OSPEDALIERI AZIENDALI MEDIANTE ADESIONE CONVENZIONE CONSIP DERRATE ALIMENTARI 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  MARR S.p.A.;  MARR S.p.A.;36500;11/04/2013;10/04/2014;13119,03;172;15/03/2013;schettto;;
''Z3B0B36464'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MEZZO TAMPONANTE PER OCULISTICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  F.A.S.E.  PHARMA-J SRL;  PHARMA-J SRL  F.A.S.E.;9014,5;26/04/2013;31/12/2013;2214;64/1;26/04/2013;CAIVANO;;
''528145173C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;D.G.R.B. N. 362 DEL 4 APRILE 2013 - DISPOSIZIONI ATTUATIVE DELLA DISPENSAZIONE IN NOME E PER CONTO DEI FARMACI DI CUI AL PHT REGIONALE. ONERI DISTRIBUTIVI PER I DEPOSITI. DITTA: GALENITALIA S.P.A.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  GALENITALIA SPA  COMIFAR DISTRIBUZIONE SPA  VIM SRL;  GALENITALIA SPA;225317;01/05/2013;30/04/2016;164388,09;2013/00370;12/06/2013;lardinod;;
''Z890A88D1E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ELETTRODI PER ABLAZIONE E COAGULAZIONE TISSUTALE DA UTILIZZARE NELLE PROCEDURE DI ARTROSCOPIA DI SPALLA E DI GINOCCHIO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.;  CONMED ITALIA s.r.l.;2707,5;09/07/2013;09/08/2013;0;1269/2;09/07/2013;schettto;;
''Z8508197B1'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ; FORNITURA DI STRUMENTARIO PLURIUSO PER CHIRURGIA LAPAROSCOPICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  FORMEDICAL CO S.r.l.  TECNOMEDICA S.r.l.  FOR HOSPITAL S.r.l.;  TECNOMEDICA S.r.l.;9121,31;12/07/2013;12/09/2013;0;1295;12/07/2013;schettto;;
''ZE708F624D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DISPOSITIVI MEDICI DEDICATI PER PRELIEVI DI MICROISTOLOGIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  TECNOLIFE S.r.l.;  TECNOLIFE S.r.l.;19743,87;07/03/2013;06/03/2014;0;427;07/03/2013;schettto;;
